"category and ID","Country..production country, if different)","Shelf.life.date (month/day/year)","Analysis.date (month/day/year)","DM (g/100 g)","Fat (g/100 g)","pH","MK-6","MK-7","MK-8","MK-9","MK-10","Total K2","Total K2 (µg/100 g)","calories","category","calories to reach 75 µg K2","K2 in 100 kcal (µg)"
"MFM14","Poland","12/10/2010","12/10/2010",11.9,1.5,4.52,"ND","ND","7.1 ± 0.8","31.1 ± 0.7","ND","38.2 ± 1.4",3.82,55.1,"MFM",1081,6.93284936479129
"MFM15","Poland","12/05/2010","12/03/2010",11.3,1.3,4.24,"ND","ND","4.4 ± 0.5","19.3 ± 1.7","ND","23.7 ± 2.0",2.37,51.7,"MFM",1636,4.58413926499033
"MFM16","Poland","12/11/2010","12/10/2010",25.1,4,4.34,"4.3 ± 0.8","9.3 ± 0.5","82.3 ± 2.7","414.2 ± 13.0","16.1 ± 1.0","526.2 ± 16.3",52.62,120.4,"MFM",171,43.7043189368771
"MFM17","Poland","12/05/2010","12/03/2010",29.2,8,4.39,"7.9 ± 0.8","10.9 ± 0.4","89.3 ± 3.5","394.8 ± 5.1","16.2 ± 1.1","519.2 ± 9.8",51.92,156.8,"MFM",226,33.1122448979592
"MFM18","Poland","12/06/2010","12/06/2010",21.9,6.5,5.05,"0.5 ± 1.0","ND","8.4 ± 1.0","17.0 ± 1.9","ND","26.0 ± 3.1",2.6,120.1,"MFM",3464,2.16486261448793
"MFM19","Poland","12/09/2010","12/09/2010",20.6,7,4.5,"2.6 ± 0.4","3.2 ± 0.7","18.0 ± 2.8","37.1 ± 4.1","ND","60.9 ± 5.0",6.09,117.4,"MFM",1445,5.18739352640545
"MFM2","France","11/14/2010","10/29/2010",20.7,8.5,4.72,"3.9 ± 0.3","3.8 ± 0.8","20.3 ± 1.1","56.4 ± 3.0","ND","84.4 ± 4.4",8.44,125.3,"MFM",1113,6.73583399840383
"MFM20","Poland","12/16/2010","12/15/2010",26.8,18,4.36,"11.9 ± 0.6","3.6 ± 0.1","16.5 ± 1.3","82.1 ± 3.0","ND","114.1 ± 4.8",11.41,197.2,"MFM",1296,5.78600405679513
"MFM21","Poland","12/16/2010","12/15/2010",24.4,0.5,4.41,"2.2 ± 0.4","3.4 ± 0.3","20.7 ± 1.1","76.1 ± 2.2","ND","102.4 ± 3.3",10.24,100.1,"MFM",733,10.2297702297702
"MFM3","France","11/11/2010","10/29/2010",17.2,2.8,4.51,"1.3 ± 0.3","1.2 ± 0.2","7.2 ± 0.8","29.1 ± 1.4","ND","38.8 ± 2.2",3.88,82.8,"MFM",1600,4.68599033816425
"MFM4","France","12/09/2010","11/30/2010",18,3.5,4.52,"1.9 ± 0.2","2.8 ± 0.1","25.9 ± 0.8","144.7 ± 4.6","6.0 ± 0.4","181.2 ± 5.6",18.12,89.5,"MFM",370,20.2458100558659
"MFM5","France","12/05/2010","11/30/2010",24,10,4.57,"4.9 ± 0.3","6.1 ± 0.2","37.9 ± 1.7","145.5 ± 5.6","6.1 ± 0.5","200.5 ± 7.5",20.05,146,"MFM",546,13.7328767123288
"MFM6","France","12/06/2010","11/30/2010",22.8,0.3,4.33,"ND","ND","9.6 ± 1.0","21.1 ± 1.8","ND","30.7 ± 2.8",3.07,92.7,"MFM",2264,3.31175836030205
"MFM7","France","05/01/2011","11/30/2010",18.6,0.3,3.84,"ND","ND","ND","10.2 ± 0.4","ND","10.2 ± 0.4",1.02,75.9,"MFM",5580,1.34387351778656
"MFM8","France","12/03/2010","11/30/2010",16.9,6,4.29,"ND","ND","7.0 ± 0.6","60.4 ± 4.9","ND","67.4 ± 5.4",6.74,97.6,"MFM",1086,6.90573770491803
"MFM9","Germany","12/12/2010","12/10/2010",25,10,4.37,"6.0 ± 0.2","6.3 ± 0.3","31.1 ± 1.7","88.4 ± 3.2","5.5 ± 1.0","137.3 ± 1.6",13.73,150,"MFM",819,9.15333333333333
"Mozz","France (Germany)","11/28/2010","11/26/2010",43.7,23.5,5.79,"ND","ND","ND","ND","ND","ND",NA,292.3,"Moz",NA,NA
"SemiHC1","France (the Netherlands)","01/24/2011","10/29/2010",57.8,29.5,5.04,"29.0 ± 3.6","ND","33.9 ± 4.5","168.8 ± 23.3","ND","231.6 ± 31.1",23.16,378.7,"Sem",1226,6.11565883284922
"SemiHC10","Poland","01/31/2011","12/15/2010",56.8,27,5.31,"9.8 ± 2.1","ND","27.8 ± 1.5","124.5 ± 4.1","ND","162.1 ± 5.2",16.21,362.2,"Sem",1675,4.47542794036444
"SemiHC11","Poland","11/30/2010","11/30/2010",59.3,27.8,6.12,"15.8 ± 1.0","ND","56.4 ± 1.7","166.3 ± 1.6","138.0 ± 9.6","376.6 ± 9.3",37.66,376.2,"Sem",749,10.0106326422116
"SemiHC2","France (the Netherlands)","Unknown","10/29/2010",60.9,29.5,5.25,"34.5 ± 6.5","ND","73.1 ± 6.5","321.1 ± 24.2","ND","428.7 ± 36.2",42.87,391.1,"Sem",684,10.9613909486065
"SemiHC3","France","11/30/2010","10/29/2010",55.7,27.5,5.41,"21.0 ± 0.8","20.6 ± 1.2","51.1 ± 9.0","100.4 ± 24.5","30.2 ± 1.3","223.3 ± 32.1",22.33,360.3,"Sem",1210,6.19761310019428
"SemiHC4","France (the Netherlands)","01/14/2011","10/29/2010",57.1,24,5.2,"14.5 ± 1.0","5.5 ± 6.3","37.3 ± 1.8","169.4 ± 16.8","26.0 ± 2.4","252.8 ± 16.2",25.28,348.4,"Sem",1033,7.25602755453502
"SemiHC5","France","11/16/2010","10/29/2010",51.3,26,5.05,"15.3 ± 0.2","9.1 ± 6.1","39.2 ± 3.8","217.7 ± 11.9","27.0 ± 2.0","308.3 ± 15.8",30.83,335.2,"Sem",815,9.19749403341289
"SemiHC6","France (the Netherlands)","12/27/2010","10/29/2010",58.5,27,5.43,"15.9 ± 0.6","14.1 ± 1.7","61.3 ± 4.7","176.6 ± 12.4","ND","267.9 ± 16.7",26.79,369,"Sem",1033,7.26016260162602
"SemiHC7","Denmark","Unknown","12/15/2010",58.8,29,5.96,"16.1 ± 2.0","13.5 ± 3.4","35.8 ± 1.4","115.3 ± 3.6","13.7 ± 3.1","194.3 ± 10.2",19.43,380.2,"Sem",1467,5.11046817464492
"SemiHC8","Denmark","Unknown","12/15/2010",56.4,29,6.11,"19.8 ± 0.7","6.2 ± 1.0","25.0 ± 0.6","185.1 ± 2.1","ND","236.1 ± 2.7",23.61,370.6,"Sem",1177,6.37075013491635
"SemiHC9","Denmark","12/07/2010","12/07/2010",53.7,25.1,6.41,"16.3 ± 0.7","7.1 ± 0.8","45.0 ± 4.5","182.9 ± 18.2","ND","251.3 ± 23.3",25.13,340.3,"Sem",1015,7.38466059359389
"SoftC1","France","11/22/2010","11/09/2010",51.2,25,6.62,"18.5 ± 2.4","ND","89.2 ± 17.9","176.1 ± 19.1","ND","283.8 ± 37.1",28.38,329.8,"Sof",871,8.60521528198909
"SoftC2","France","11/16/2010","11/09/2010",54.4,27,6.6,"13.7 ± 1.1","13.4 ± 2.0","103.7 ± 9.0","201.7 ± 13.5","ND","332.6 ± 19.4",33.26,352.6,"Sof",795,9.43278502552467
"SoftC3","France","12/12/2010","11/30/2010",65.6,34,5.45,"25.9 ± 4.0","17.1 ± 1.2","139.9 ± 12.9","939.7 ± 15.5","56.5 ± 3.1","1,179.1 ± 22.7",117.91,432.4,"Sof",275,27.2687326549491
"SoftC4","France","12/10/2010","11/30/2010",51.9,25.5,5.95,"12.7 ± 4.2","16.1 ± 1.3","78.9 ± 3.7","355.5 ± 12.6","ND","463.2 ± 18.4",46.32,335.1,"Sof",542,13.822739480752
"SoftC5","Germany","12/08/2010","12/08/2010",45.2,14.5,7.32,"3.7 ± 0.6","3.2 ± 0.9","23.4 ± 3.3","76.4 ± 7.8","1.8 ± 1.4","108.4 ± 13.2",10.84,253.3,"Sof",1752,4.27951046190288
"SoftC6","Germany","12/03/2010","12/03/2010",52.4,33,7.37,"26.1 ± 2.6","16.3 ± 4.9","21.3 ± 1.2","65.8 ± 3.9","ND","129.6 ± 7.9",12.96,374.6,"Sof",2167,3.45969033635878
"SoftC7","Germany","12/20/2010","12/15/2010",59.7,35.5,6.69,"16.9 ± 1.7","4.6 ± 1.6","33.7 ± 1.3","126.0 ± 5.3","ND","181.2 ± 6.3",18.12,416.3,"Sof",1723,4.35263031467692
"TFM1","France","11/08/2010","10/29/2010",12.2,3,4.39,"ND","ND","ND","ND","ND","ND",NA,63.8,"TFM",NA,NA
"TFM2","France","10/28/2010","10/28/2010",12.6,0.5,4.15,"ND","ND","ND","ND","ND","ND",NA,52.9,"TFM",NA,NA
"TFM4","France","11/06/2010","10/29/2010",15,3,4.3,"ND","ND","ND","ND","ND","ND",NA,75,"TFM",NA,NA
"TFM5","France","11/23/2010","11/23/2010",9.4,2,4.59,"ND","ND","ND","ND","ND","ND",NA,47.6,"TFM",NA,NA
